Country,Ticker,Company,Sector
Italy,BP,Banco Popolare,Banking & Financial
Italy,UBI,Unione di Banche Italiane,Banking & Financial
Italy,MB,Mediobanca Banca Di Credito Finanziario,Banking & Financial
Italy,BPE,Banca Popolare dell Emilia Romagna,Banking & Financial
Italy,PMI,Banca Popolare di Milano,Banking & Financial
Italy,CRG,Banca Carige,Banking & Financial
Japan,8341,77 Bank,Banking & Financial
Japan,8527,Aichi Bank,Banking & Financial
Japan,8343,Akita Bank,Banking & Financial
Japan,8342,Aomori Bank,Banking & Financial
Japan,8388,Awa Bank,Banking & Financial
Japan,8375,Bank of Ikeda,Banking & Financial
Japan,8345,Bank of Iwate,Banking & Financial
Japan,8369,Bank of Kyoto,Banking & Financial
Japan,8522,Bank of Nagoya,Banking & Financial
Japan,8397,Bank of Okinawa,Banking & Financial
Japan,8395,Bank of Saga,Banking & Financial
Japan,8399,Bank of The Ryukyus,Banking & Financial
Japan,8332,Bank of Yokohama,Banking & Financial
Japan,8552,Biwako Bank,Banking & Financial
Japan,8331,Chiba Bank,Banking & Financial
Japan,8337,Chiba Kogyo Bank,Banking & Financial
Japan,8398,Chikuho Bank,Banking & Financial
Japan,8530,Chukyo Bank,Banking & Financial
Japan,8529,Daisan Bank,Banking & Financial
Japan,8324,Daishi Bank,Banking & Financial
Japan,8563,Daito Bank,Banking & Financial
Japan,8601,Daiwa Securities,Banking & Financial
Japan,8541,Ehime Bank,Banking & Financial
Japan,8396,Eighteenth Bank,Banking & Financial
Japan,8362,Fukui Bank,Banking & Financial
Japan,8540,Fukuoka Chuo Bank,Banking & Financial
Japan,8354,Fukuoka Financial,Banking & Financial
Japan,8562,Fukushima Bank,Banking & Financial
Japan,8528,Gifu Bank,Banking & Financial
Japan,8334,Gunma Bank,Banking & Financial
Japan,8359,Hachijuni Bank,Banking & Financial
Japan,8536,Higashi-Nippon Bank,Banking & Financial
Japan,8394,Higo Bank,Banking & Financial
Japan,8379,Hiroshima Bank,Banking & Financial
Japan,8363,Hokkoku Bank,Banking & Financial
Japan,8325,Hokuetsu Bank,Banking & Financial
Japan,8377,Hokuhoku Financial,Banking & Financial
Japan,8559,Howa Bank,Banking & Financial
Japan,8368,Hyakugo Bank,Banking & Financial
Japan,8386,Hyakujushi Bank,Banking & Financial
Japan,8385,Iyo Bank,Banking & Financial
Japan,8333,Joyo Bank,Banking & Financial
Japan,8356,Juroku Bank,Banking & Financial
Japan,8556,Kagawa Bank,Banking & Financial
Japan,8390,Kagoshima Bank,Banking & Financial
Japan,8545,Kansai Urban Banking,Banking & Financial
Japan,8338,Kanto Tsukuba Bank,Banking & Financial
Japan,8544,Keiyo Bank,Banking & Financial
Japan,8520,Kirayaka Bank,Banking & Financial
Japan,8551,Kita Nippon Bank,Banking & Financial
Japan,8415,Kiyo Holdings,Banking & Financial
Japan,8350,Michinoku Bank,Banking & Financial
Japan,8374,Mie Bank,Banking & Financial
Japan,8554,Minami-Nippon Bank,Banking & Financial
Japan,8543,Minato Bank,Banking & Financial
Japan,8306,Mitsubishi UFJ Financial,Banking & Financial
Japan,8309,Mitsui Trust,Banking & Financial
Japan,8393,Miyazaki Bank,Banking & Financial
Japan,8560,Miyazaki Taiyo Bank,Banking & Financial
Japan,8411,Mizuho Financial,Banking & Financial
Japan,8404,Mizuho Trust & Banking,Banking & Financial
Japan,8336,Musashino Bank,Banking & Financial
Japan,8521,Nagano Bank,Banking & Financial
Japan,8367,Nanto Bank,Banking & Financial
Japan,8327,Nishi-Nippon City Bank,Banking & Financial
Japan,8604,Nomura Holdings,Banking & Financial
Japan,8361,Ogaki Kyoritsu Bank,Banking & Financial
Japan,8392,Oita Bank,Banking & Financial
Japan,8308,Resona,Banking & Financial
Japan,8381,San-In Godo Bank,Banking & Financial
Japan,8328,Sapporo Hokuyo,Banking & Financial
Japan,8372,Senshu Bank,Banking & Financial
Japan,8366,Shiga Bank,Banking & Financial
Japan,8387,Shikoku Bank,Banking & Financial
Japan,8364,Shimizu Bank,Banking & Financial
Japan,8606,Shinko Securities,Banking & Financial
Japan,8355,Shizuoka Bank,Banking & Financial
Japan,8316,Sumitomo Mitsui Financial,Banking & Financial
Japan,8403,Sumitomo Trust and Banking,Banking & Financial
Japan,8358,Suruga Bank,Banking & Financial
Japan,8537,Taiko Bank,Banking & Financial
Japan,8382,The Chugoku Bank,Banking & Financial
Japan,8550,Tochigi Bank,Banking & Financial
Japan,8346,Toho Bank,Banking & Financial
Japan,8349,Tohoku Bank,Banking & Financial
Japan,8561,Tokushima Bank,Banking & Financial
Japan,8339,Tokyo Tomin Bank,Banking & Financial
Japan,8542,Tomato Bank,Banking & Financial
Japan,8383,Tottori Bank,Banking & Financial
Japan,8558,Towa Bank,Banking & Financial
Japan,8365,Toyama Bank,Banking & Financial
Japan,8344,Yamagata Bank,Banking & Financial
Japan,8360,Yamanashi Chuo Bank,Banking & Financial
Japan,8749,Ace Koeki,Other Investment
Japan,8692,Daiko Clearing Services,Other Investment
Japan,8740,Fujitomi,Other Investment
Japan,8624,Ichiyoshi Securities,Other Investment
Japan,8742,Kobayashi Yoko,Other Investment
Japan,8613,Marusan Securities,Other Investment
Japan,8628,Matsui Securities,Other Investment
Japan,8622,Mito Securities,Other Investment
Japan,8698,Monex Beans,Other Investment
Japan,8739,Sparx,Other Investment
Japan,8625,Takagi Securities,Other Investment
Japan,8614,Toyo Securities,Other Investment
Japan,8744,Unicom,Other Investment
Japan,8747,Yutaka Shoji,Other Investment
Netherlands,INGA,ING Groep,Banking & Financial
Netherlands,SR,SNS Reaal,Banking & Financial
Netherlands,LANS,Van Lanschot,Banking & Financial
Netherlands,KA,Kas Bank,Banking & Financial
Portugal,BCP,Banco Comercial Portugues,Banking & Financial
Portugal,BES,Banco Espirito Santo,Banking & Financial
Portugal,BPI,Banco BPI,Banking & Financial
Spain,SAN,Banco Santander,Banking & Financial
Spain,BBVA,Banco Bilbao Vizcaya Argentaria,Banking & Financial
Spain,BKIA,Bankia,Banking & Financial
Spain,CABK,CaixaBank,Banking & Financial
Spain,POP,Banco Popular Espanol,Banking & Financial
Spain,BTO,Banco Espanol de Credito,Banking & Financial
Spain,SAB,Banco de Sabadell,Banking & Financial
Spain,BCIV,Banca Civica,Banking & Financial
Spain,CAM,Caja de Ahorros del Mediterraneo,Banking & Financial
Spain,BKT,Bankinter,Banking & Financial
Spain,PAS,Banco Pastor,Banking & Financial
Spain,BVA,Banco de Valencia,Banking & Financial
Sweden,SHB-A,Svenska Handelsbanken,Banking & Financial
Sweden,SEB-A,Skandinaviska Enskilda Banken,Banking & Financial
Sweden,SWED-A,Swedbank,Banking & Financial
Sweden,NDA-SEK,Nordea Bank,Banking & Financial
Switzerland,UBSN,UBS,Banking & Financial
Switzerland,CSGN,Credit Suisse Group,Banking & Financial
Switzerland,SNBN,Schweizerische Nationalbank,Banking & Financial
UK,AL.,Alliance & Leicester,Banking & Financial
UK,ARBB,Arbuthnot Banking,Banking & Financial
UK,BARC,Barclays,Banking & Financial
UK,BB.,Bradford & Bingley,Banking & Financial
UK,CBG,Close Brothers,Banking & Financial
UK,HBOS,HBOS,Banking & Financial
UK,HSBA,HSBC,Banking & Financial
UK,INVP,Investec,Banking & Financial
UK,LLOY,Lloyds Banking,Banking & Financial
UK,LSB,London Scottish Bank,Banking & Financial
UK,NRK,Northern Rock,Banking & Financial
UK,RBS,Royal Bank of Scotland,Banking & Financial
UK,STAN,Standard Chartered,Banking & Financial
UK,ALB,Albany Capital,Other Investment
UK,ASTR,Astaire,Other Investment
UK,DGT,Dowgate Capital,Other Investment
UK,EVG,Evolution,Other Investment
UK,FKE,Fiske,Other Investment
UK,IPX,Impax,Other Investment
UK,LEG,Legendary Investments,Other Investment
UK,LGT,Lighthouse,Other Investment
UK,LSE,London Stock Exchange,Other Investment
UK,MAP,MG Capital,Other Investment
UK,NUM,Numis Corporation,Other Investment
UK,PMR,Panmure Gordon,Other Investment
UK,RBG,Rensburg,Other Investment
UK,SDR,Schroders,Other Investment
UK,SGR,Shore Capital,Other Investment
UK,SKC,Stockcube,Other Investment
UK,TLPR,Tullett Prebon,Other Investment
UK,WHI,WH Ireland,Other Investment
